"folder_ref_id"|"role_id"|"act_id"|"where_0"|"year"|"victim_id"|"statement_taker_id"|"where_stmt"|"statement_date_entered"|"victim_type"|"victim_count"|"victim_count_precise"|"victim_identified"|"victim_sex"|"ind_reference_id"|"tribe"|"nationality"|"relationship_to_P01"|"violation"|"keywords"|"when"|"when_range"|"when_context"|"when_low"|"when_high"|"where"|"where_1"|"where_2"|"perp_AFL"|"perp_ATU"|"perp_BBT"|"perp_ECO"|"perp_INP"|"perp_KAM"|"perp_LDF"|"perp_LNP"|"perp_LPC"|"perp_LUD"|"perp_MOD"|"perp_NPF"|"perp_RRU"|"perp_RUF"|"perp_SAT"|"perp_SSS"|"perp_CID"|"perp_NSA"|"perp_NBI"|"perp_ULI"|"perp_ULK"|"perp_ULJ"|"perp_SSU"|"perp_VIG"|"perp_MIL"|"perp_SOD"|"perp_unknown"|"perp_z"|"prefix"|"month"|"birthyear"|"missingtribe"|"itribe"|"alltribe"|"reported.tribe"
"BAS-00001"|126520|126519|"GRAND BASSA"|1990|126513|"215"|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Bassa"|"LIBERIAN"|""|"Torture"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1948|0|"Unknown"|"Bassa"|"Bassa"
"BAS-00001"|126532|126531|"GRAND BASSA"|1990|126513|"215"|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Bassa"|"LIBERIAN"|""|"Arbitrary Detention"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1948|0|"Unknown"|"Bassa"|"Bassa"
"BAS-00002"|284644|284643|"MONTSERRADO"|1990|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Belle"|"LIBERIAN"|""|"Abduction"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"JOHNSONVILLE"|"GREATER MONROVIA"|"JOHNSONVILLE"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Belle"|"Belle"|"Unknown"
"BAS-00002"|284645|284643|"MONTSERRADO"|1990|284635|"215"|""|"0008-11-03 00:00:000"|"G"|0|0|0|"Unknown"|""|"Vai"|""|""|"Abduction"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"JOHNSONVILLE"|"GREATER MONROVIA"|"JOHNSONVILLE"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Vai"|"Vai"|"Unknown"
"BAS-00002"|284653|284652|"MARGIBI"|1990|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Gbandi"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KAKATA"|"KAKATA"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Gbandi"|"Gbandi"|"Unknown"
"BAS-00002"|284654|284652|"MARGIBI"|1990|284572|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Krahn"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KAKATA"|"KAKATA"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Krahn"|"Krahn"|"Unknown"
"BAS-00002"|284670|284669|"MARGIBI"|1990|284572|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Gio"|"LIBERIAN"|""|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KAKATA"|"KAKATA"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Gio"|"Gio"|"Unknown"
"BAS-00002"|284675|284673|"MARGIBI"|1990|284572|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Sarpo"|"LIBERIAN"|""|"Arbitrary Detention"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KAKATA"|"KAKATA"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Sarpo"|"Sarpo"|"Unknown"
"BAS-00002"|284679|284678|"GRAND BASSA"|1992|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kissi"|"LIBERIAN"|""|"Forced Displacement"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Kissi"|"Kissi"|"Unknown"
"BAS-00002"|284680|284678|"GRAND BASSA"|1992|284638|"215"|""|"0008-11-03 00:00:000"|"G"|0|0|0|"Unknown"|""|"Kpele"|""|""|"Forced Displacement"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Kpele"|"Kpele"|"Unknown"
"BAS-00002"|284683|284682|"GRAND BASSA"|1994|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Lorma"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Lorma"|"Lorma"|"Unknown"
"BAS-00002"|284684|284682|"GRAND BASSA"|1994|284641|"215"|""|"0008-11-03 00:00:000"|"G"|0|0|0|"Unknown"|""|"Mano"|""|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Mano"|"Mano"|"Unknown"
"BAS-00002"|284687|284686|"GRAND BASSA"|1994|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Gio"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Gio"|"Gio"|"Unknown"
"BAS-00002"|284690|284689|"GRAND BASSA"|1994|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Gio"|"LIBERIAN"|""|"Assault"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Gio"|"Gio"|"Unknown"
"BAS-00002"|284696|284695|"GRAND BASSA"|1994|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Bassa"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Bassa"|"Bassa"|"Unknown"
"BAS-00002"|284706|284705|"GRAND BASSA"|1994|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Krahn"|"LIBERIAN"|""|"Assault"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Krahn"|"Krahn"|"Unknown"
"BAS-00002"|284707|284705|"GRAND BASSA"|1994|284587|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Kissi"|"LIBERIAN"|""|"Assault"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Kissi"|"Kissi"|"Unknown"
"BAS-00002"|284715|284714|"GRAND BASSA"|1994|284594|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P05"|"Grebo"|"LIBERIAN"|""|"Killing"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Grebo"|"Grebo"|"Unknown"
"BAS-00002"|284728|284727|"GRAND BASSA"|1994|284566|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Bassa"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1978|0|"Bassa"|"Bassa"|"Unknown"
"BAS-00002"|284729|284727|"GRAND BASSA"|1994|284587|"215"|""|"0008-11-03 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Kru"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"NUMBER 2"|"NUMBER 2"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Kru"|"Kru"|"Unknown"
"BAS-00003"|51315|51262|"GRAND BASSA"|1990|51211|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|"HUSBAND"|"Forced Displacement"|"HEARING BAS"|"1990-06-00"|0|"M"|"1990-05-31"|"1990-06-29"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|6|1960|0|"Unknown"|"Kpele"|"Kpele"
"BAS-00003"|51319|51279|"GRAND BASSA"|1990|51211|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|"HUSBAND"|"Robbery"|"HEARING BAS"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1960|0|"Unknown"|"Kpele"|"Kpele"
"BAS-00003"|51321|51279|"GRAND BASSA"|1990|51213|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Kru"|"LIBERIAN"|"WIFE"|"Robbery"|"HEARING BAS"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Kru"|"Kru"|"Unknown"
"BAS-00003"|51325|51284|"GRAND BASSA"|1993|51239|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"G"|0|0|0|"Unknown"|""|"Lorma"|""|""|"Property Destruction"|"HEARING BAS"|"1993-08-00"|0|"M"|"1993-07-31"|"1993-08-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|8|NA|0|"Lorma"|"Lorma"|"Unknown"
"BAS-00003"|51327|51286|"GRAND BASSA"|1993|51240|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"G"|17|0|0|"Unknown"|""|"Krahn"|""|""|"Killing"|"HEARING BAS"|"1993-08-00"|0|"M"|"1993-07-31"|"1993-08-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|8|NA|0|"Krahn"|"Krahn"|"Unknown"
"BAS-00003"|51333|51290|"GRAND BASSA"|1993|51211|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|"HUSBAND"|"Forced Displacement"|"HEARING BAS"|"1993-00-00"|0|"Y"|"1992-12-31"|"1993-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|1960|0|"Unknown"|"Kpele"|"Kpele"
"BAS-00003"|51334|51290|"GRAND BASSA"|1993|51213|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Gio"|"LIBERIAN"|"WIFE"|"Forced Displacement"|"HEARING BAS"|"1993-00-00"|0|"Y"|"1992-12-31"|"1993-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Gio"|"Gio"|"Unknown"
"BAS-00003"|51335|51290|"GRAND BASSA"|1993|51245|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"G"|0|0|0|"Unknown"|""|"Krahn"|""|""|"Forced Displacement"|"HEARING BAS"|"1993-00-00"|0|"Y"|"1992-12-31"|"1993-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Krahn"|"Krahn"|"Unknown"
"BAS-00003"|51339|51297|"GRAND BASSA"|1994|51211|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|"HUSBAND"|"Assault"|"HEARING BAS"|"1994-08-00"|0|"M"|"1994-07-31"|"1994-08-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|8|1960|0|"Unknown"|"Kpele"|"Kpele"
