hierarchy_code|code|text
.001|nth|A - Northern Region
.001.001|bom|Bombali
.001.001.001|bom01|Bombali Shebora
.001.001.002|bom02|Makan Gbant
.001.001.003|bom03|Paki Masabong
.001.001.004|bom04|Leibasgayahun
.001.001.005|bom05|Sanda Tendaren
.001.001.006|bom06|Magbaiamba Ngowahua
.001.001.007|bom07|Gbani Kamaranka
.001.001.008|bom08|Sanda Loko
.001.001.009|bom09|Sella Limba
.001.001.010|bom10|Tambakka
.001.001.011|bom11|Gbendembu Ngowahun
.001.001.012|bom12|Safroko Limba
.001.001.013|bom13|Biriwa
.001.002|kam|Kambia
.001.002.001|kam01|Mambolo
.001.002.002|kam02|Samu
.001.002.003|kam03|Gbinleh-Dixon
.001.002.004|kam04|Magbema
.001.002.005|kam05|Masungbala
.001.002.006|kam06|tonko Limba
.001.002.007|kam07|Bramaia
.001.003|koi|Koinadagu
.001.003.001|koi01|Kassunko
.001.003.002|koi02|Diang
.001.003.003|koi03|Neini
.001.003.004|koi04|Wara Wara Yagala
.001.003.005|koi05|Wara Wara Bafodia
.001.003.006|koi06|Sengbe
.001.003.007|koi07|Follosaba Dembelia (Dembalia Musala)
.001.003.008|koi08|Dembelia Sinkonia
.001.003.009|koi09|Mongo
.001.003.010|koi10|Sulima
.001.003.011|koi11|Neya
.001.004|por|Port Loko
.001.004.001|por01|Kaffu Bullom
.001.004.002|por02|Loko Massama
.001.004.003|por03|Maforki
.001.004.004|por04|Bureh
.001.004.005|por05|Dibia
.001.004.006|por06|Sanda Magblonthor
.001.004.007|por07|Tinkatupa Maka Saffoko
.001.004.008|por08|Koya
.001.004.009|por09|Masimera
.001.004.010|por10|Buya Rorrende
.001.004.011|por11|Marampa
.001.005|ton|Tonkolili
.001.005.001|ton01|Kholifa Mabang
.001.005.002|ton02|Yoni
.001.005.003|ton03|Malal Mara
.001.005.004|ton04|Kholifa Rowalla
.001.005.005|ton05|Tane
.001.005.006|ton06|Gbonkolenken
.001.005.007|ton07|Konike Barina
.001.005.008|ton08|Konike Sande
.001.005.009|ton09|Sambaia Bandugu
.001.005.010|ton10|Kalansogia
.001.005.011|ton11|Kafe Simira
.002|est|B - Eastern Region
.002.001|kai|Kailahun
.002.001.001|kai01|Jalahun
.002.001.002|kai02|Jawie
.002.001.003|kai03|Mandu
.002.001.004|kai04|Upper Bambara 
.002.001.005|kai05|Malema
.002.001.006|kai06|Dia
.002.001.007|kai07|Luawa
.002.001.008|kai08|Kissi Teng
.002.001.009|kai09|Kissi Kama
.002.001.010|kai10|Kissi Tongi
.002.001.011|kai11|Penguia
.002.001.012|kai12|Peje West
.002.001.013|kai13|Peje Bongre
.002.001.014|kai14|Yawei
.002.002|ken|Kenema
.002.002.001|ken01|Gorama Mende
.002.002.002|ken02|Wandor
.002.002.003|ken03|Simbaru
.002.002.004|ken04|Kando Leppeama
.002.002.005|ken05|Dodo
.002.002.006|ken06|Lower Bambara
.002.002.007|ken07|Malegohun
.002.002.008|ken08|Small Bo
.002.002.009|ken09|Niawa
.002.002.010|ken10|Langorama
