roleid	violt	locar	locad	locac	actorid	gendc	ethn1t	ethn2t	langt	age	arngt	occut	actid	pd_airwing	pd_afrc	pd_rebels	pd_ruf	pd_nprc	pd_sla	pd_westside	pd_sobels	pd_armed	pd_cdf	pd_kamajors	pd_donsos	pd_gbethes	pd_tamaboros	pd_kapras	pd_hunters	pd_cdu	pd_ssd	pd_police	pd_civillians	pd_duress	pd_gaf	pd_npfl	pd_ulimok	pd_ulimoj	pd_libforce	pd_mercs	pd_ecomog	pd_un	p3_ruf	p3_sla	p3_afrc	p3_army	p3_rebel	p3_cdf	p3_police	p3_gaf	p3_ulimo	p3_ecomog	p3_unknown	p3_misc	n_yr	n_mo	n_dy	cage	censusage
211777	"Assault / Beating"	""	""	""	80694	"m"	"Unknown"	"Temne"	"Unknown"		""	""	26008	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			""	""
213399	"Forced Displacement"	"est"	"kai"	""	79495	"f"	"Unknown"	"Mende"	"Mende"		""	""	37914	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
226403	"Abduction"	"est"	"ken"	"ken08"	74483	"m"	"Unknown"	"Unknown"	"Unknown"		""	""	5853	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1994			""	""
217310	"Abduction"	"sth"	"box"	""	77784	"m"	"Unknown"	"Unknown"	"Unknown"		""	""	5673	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996			""	""
205384	"Looting of Goods"	""	""	""	82563	"f"	"Unknown"	"Mende"	"Unknown"		""	""	34613	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	2	18	""	""
195405	"Killing"	"sth"	"puj"	"puj06"	86533	"m"	"Unknown"	"Unknown"	"Unknown"		""	""	537	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	4	9	""	""
206209	"Abduction"	"nth"	"koi"	"koi01"	82951	"f"	"Unknown"	"Limba"	"Unknown"		""	""	915	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
218182	"Amputation"	"sth"	"puj"	"puj11"	77452	"m"	"Unknown"	"Mende"	"Mende"		""	""	36011	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
210694	"Destruction of Property"	"est"	"ken"	""	81143	"f"	"Ethnicity"	"Mende"	"Mende"		""	""	208	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1994			""	""
218170	"Forced Displacement"	"sth"	"puj"	"puj09"	77458	"m"	"Unknown"	"Mende"	"Unknown"		""	""	2919	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
222754	"Killing"	""	""	""	75799	"m"	"Unknown"	"Mende"	"Unknown"		""	""	10521	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1991			""	""
211312	"Physical Torture"	""	""	""	80229	"f"	"Unknown"	"Mende"	"Unknown"		""	""	43105	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
207244	"Killing"	"sth"	"box"	"box05"	81920	"m"	"Unknown"	"Mende"	"Unknown"		""	""	2560	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1991			""	""
212863	"Looting of Goods"	"sth"	"puj"	"puj06"	80278	"f"	"Unknown"	"Mende"	"Unknown"		""	""	30805	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
211722	"Killing"	"est"	"kon"	"kon07"	81227	"m"	"Unknown"	"Mende"	"Mende"		""	""	605	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			""	""
186285	"Looting of Goods"	"sth"	"puj"	"puj09"	89972	"m"	"Unknown"	"Mende"	"Mende"		""	""	17862	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997	4	19	""	""
